1309,Other - Not listed - PNC Recordable
1310,Assault - On Police
1310,Possession of Knife/Bladed Article
1310,Public Order Act -Sec 4 - Fear/Provocation of Violence
1311,Theft - From Shop
1312,Assault - ABH
1313,Harassment - PNC Recordable
1314,Assault - GBH (Sec18)
1315,Theft - From Person
1316,Assault - GBH (Sec20)
1317,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1318,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1319,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1320,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1321,Indecent Exposure
1321,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
1322,Assault - GBH (Sec18)
1323,Criminal Damage - To a Dwelling
1323,Criminal Damage - To a Vehicle
1324,Drugs - Cult. Cannabis
1325,Assault - ABH
1325,False Imprisonment
1326,Assault - ABH
1326,Criminal Damage - To a Dwelling
1326,Threats to Kill
1327,Assault - GBH (Sec20)
1328,Sexual Assault On A Female Aged 13 And Over
1329,Driving - Excess Drugs
1330,Assault - ABH
1331,Assault - On Police
1331,Drunk and Disorderly
1331,Public Order Act -Sec 4a - Religious/Racial
1332,Sexual Assault On A Female Aged 13 And Over
1333,Criminal Damage - To a Vehicle
1334,Immigration - Immigration Acts Offences
1334,Other - Not listed - NOT PNC Recordable
1335,Harassment - Breach Of Restraining Order
1335,Stalking - Harassment act
1335,Threats to Kill
1336,Indecent Exposure
1337,Assault - Common
1338,Rape Of A Female Aged 16 And Over
1339,Rape Of A Female Child Under 13
1340,Found on enclosed Premises
1341,Assault - ABH
1341,Threats to Kill
1342,Driving - Excess Drugs
1343,Burglary - Dwelling
1343,Drugs - Possess Class B or C
1344,Assault - GBH (Sec18)
1345,Harassment - PNC Recordable
1346,Burglary - Dwelling
1346,Theft - Of Motor Vehicle
1347,Assault - ABH
1348,Assault - Common
1349,Public Nuisance
1350,Assault - Common
1350,Harassment - PNC Recordable
1350,Theft - From Shop
1351,Assault - Common
1352,Assault - Common
1353,Public Order Act -Sec 4 - Religious/Racial
1354,Public Order Act -Sec 4 - Religious/Racial
1355,Sexual Assault On A Female Aged 13 And Over
1356,Assault - GBH (Sec18)
1357,Other - Not listed - PNC Recordable
1357,Sexual Assault On A Female Child Under 13
1358,Assault - GBH (Sec18)
1359,Sexual Assault On A Male Child Under 13
1360,Assault - Common
1360,Breach of Court Order
1361,Driving - In Charge - Unfit Through Drink/Drugs
1362,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
1363,Driving - Unfit Through Drink/Drugs
1364,Driving - Unfit Through Drink/Drugs
1364,Drugs - Possess Class B or C
1364,Possession of Knife/Bladed Article
1365,Criminal Damage - To a Dwelling
1366,Drunk and Disorderly
1367,Assault - Common
1367,Stalking - Harassment act
1368,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
1369,Stalking - Harassment act
1370,Assault - ABH
1371,Driving - Unfit Through Drink/Drugs
1372,Possession of Knife/Bladed Article
1372,Public Order Act -Sec 2 - Violent Disorder
1373,Possession of Knife/Bladed Article
1373,Public Order Act -Sec 2 - Violent Disorder
1374,Possession of Knife/Bladed Article
1374,Public Order Act -Sec 2 - Violent Disorder
1375,Possession of Knife/Bladed Article
1375,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
1375,Public Order Act -Sec 2 - Violent Disorder
1376,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
1376,Public Order Act -Sec 2 - Violent Disorder
1377,Assault - On Police
1377,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
1377,Criminal Damage - To a Vehicle
1377,Public Order Act -Sec 4 - Religious/Racial
1377,Public Order Act -Sec 4a - Religious/Racial
1378,Assault - ABH
1379,Sexual Grooming
1380,Drugs - Possess Class B or C
1380,Theft - Of Motor Vehicle
1381,Drugs - Possess Class A
1381,Theft - Attempted Theft Of A Motor Vehicle
1382,Driving - Unfit Through Drink/Drugs
1383,Assault - GBH (Sec20)
1384,Theft - Other
1385,Sexual Assault On A Female Aged 13 And Over
1386,Driving - Unfit Through Drink/Drugs
1386,Driving - Disqualified Driving
1387,Rape Of A Female Aged 16 And Over
1388,Rape Of A Female Aged 16 And Over
1389,Burglary - Dwelling
1390,Threats to Kill
1391,Theft - Other
1392,Assault - On Police
1392,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
1393,Burglary - Non Dwelling
1394,Driving - Unfit Through Drink/Drugs
1394,Theft - Of Motor Vehicle
1395,Assault - On Police
1395,Drunk and Disorderly
1396,Assault - ABH
1396,Assault - GBH (Sec18)
1396,Possession of Firearms Offences
1396,Theft - Of Motor Vehicle
1397,Possession of Firearms Offences
1397,Theft - Of Motor Vehicle
1398,Public Order Act -Sec 4 - Fear/Provocation of Violence
1398,Public Order Act -Sec 4a - Religious/Racial
1399,Criminal Damage - Other
1400,Assault - ABH
1400,Threats to Kill
1401,Driving - In Charge - Unfit Through Drink/Drugs
1402,Assault - Common
1402,Harassment - PNC Recordable
1403,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
1403,Money Laundering
1404,Assault - ABH
1405,Incest or Familial Sexual Offences
1406,Assault - ABH
1406,Assault - GBH (Sec18)
1406,Threats to Kill
1407,Driving - Excess Alcohol
1408,Assault - ABH
1408,Assault - Common
1408,Criminal Damage - Other
1409,Assault - Common
1409,Criminal Damage - Other
1410,Theft - Of Motor Vehicle
1411,Assault - GBH (Sec20)
1411,Driving - Excess Drugs
1411,Driving - Fail to Stop - When Directed
1411,Driving - Without Insurance
1411,Other - Not listed - NOT PNC Recordable
1412,Threats to Kill
1413,Harassment - Breach Of Restraining Order
1414,Sexual Offences
1415,Harassment - Breach Of Restraining Order
1415,Possession of Offensive Weapon
1416,Burglary - Attempted
1417,Public Order Act -Sec 3 - Affray
1418,Possession of Offensive Weapon
1419,Criminal Damage - Other
1420,Aggravated Burglary In A Dwelling
1421,Possession of Knife/Bladed Article
1421,Possession of Offensive Weapon
1421,Public Order Act -Sec 2 - Violent Disorder
1422,Harassment - Breach Of Restraining Order
1423,Public Order Act -Sec 2 - Violent Disorder
1424,Public Order Act -Sec 2 - Violent Disorder
1425,Drugs - Possession With Intent to supply  - Class A
1426,Sex Offenders Register - Fail to Comply with Notification Requirements
1427,Assault - ABH
1427,Criminal Damage - To a Dwelling
1427,Threats to Kill
1428,Driving - Without Insurance
1429,Assault - Common
1429,Threats to Kill
1430,Sexual Assault On A Female Aged 13 And Over
1431,Assault - Common
1432,Assault - ABH
1433,Assault - ABH
1434,Assault - Common
1435,Assault - ABH
1435,Harassment - PNC Recordable
1435,Rape Of A Female Aged 16 And Over
1436,Drunk and Disorderly
1436,Public Order Act - Sec 5 - Religious/Racial
1437,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
1438,Fraud - By False Representation - Other Frauds
1439,Fraud - By False Representation - Other Frauds
1440,Other - Not listed - PNC Recordable
1441,Robbery
1442,Public Order Act -Sec 4a - Religious/Racial
1443,Assault - GBH (Sec18)
1444,Driving - Dangerous Driving
1445,Public Order Act -Sec 4a - Religious/Racial
1446,Theft - Attempted Theft Of A Motor Vehicle
1447,Fraud - By False Representation - Other Frauds
1448,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
1449,Breach of Non Molestation Order
1450,Assault - Common
1450,Sexual Assault On A Female Aged 13 And Over
1451,Assault - Common
1451,Burglary
1452,Assault - GBH (Sec18)
1452,Theft - Of Motor Vehicle
1453,Drugs - Possess Class B or C
1453,Possession of Knife/Bladed Article
1453,Robbery
1454,Drugs - Possess Class A
1455,Drugs - Possession With Intent to supply  - Class A
1456,Drugs - Possession With Intent to supply  - Class A
1457,Drugs - Possession With Intent to supply  - Class A
1458,Drugs - Supplying controlled drug
1459,Drugs - Possess Class B or C
1459,Handling Stolen Goods
1460,Harassment - PNC Recordable
1460,Malicious Communications Act 1988 and 2003
1461,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1461,Fraud - By False Representation - Other Frauds
1462,Drugs - Supplying controlled drug
1462,Possession of Firearms Offences
1463,Drugs - Supplying controlled drug
1463,Possession of Firearms Offences
1464,Assault - ABH
1465,Breach of Non Molestation Order
1466,Drugs - Possess Class B or C
1466,Drugs - Possession With Intent to supply  - Class A
1467,Drugs - Possession With Intent to supply  - Class A
1468,Criminal Damage - Other
1469,Criminal Damage - Other
1469,Other - Not listed - PNC Recordable
1470,Assault - ABH
1470,Assault - On Police
1470,Criminal Damage - To a Vehicle
1471,Public Order Act -Sec 4 - Religious/Racial
1472,Harassment - PNC Recordable
1473,Sexual Assault On A Male Aged 13 And Over
1474,Assault - ABH
1474,Assault - Common
1475,Assault - Common
1475,Possession of Offensive Weapon
1475,Public Order Act -Sec 4 - Fear/Provocation of Violence
1476,Assault - GBH (Sec18)
1477,Murder - Attempt
1477,Possession of Knife/Bladed Article
1478,Rape Of A Female Aged 16 And Over
1479,Criminal Damage - Arson Endangering Life
1480,Assault - ABH
1480,Harassment - PNC Recordable
1480,Other - Not listed - PNC Recordable
1481,Driving - Unfit Through Drink/Drugs
1482,Driving - Causing Death by Dangerous Driving
1482,Driving - Fail to Stop - When Directed
1482,Driving - Without Insurance
1482,Drugs - Prod. Cannabis
1482,Handling Stolen Goods
1483,Threats to Kill
1484,Drugs - Possession With Intent to supply  - other than Class A
1485,Criminal Damage - Arson Not Endangering Life
1486,Theft - From Shop
1487,Sexual Assault On A Female Aged 13 And Over
1488,Possession of Knife/Bladed Article
1488,Robbery
1489,Sexual Assault On A Female Aged 13 And Over
1489,Assault - Common
1489,Drugs - Supply of Specified Class A Drug
1490,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
1490,Criminal Damage - To a Dwelling
1490,Drugs - Possess Class B or C
1490,Public Order Act -Sec 4a - Religious/Racial
1491,Drugs - Possess Class A
1491,Drugs - Possess Class B or C
1492,Drugs - Possession With Intent to supply  - Class A
1493,Assault - GBH (Sec18)
1494,Drugs - Possess Class A
1494,Drugs - Possess Class B or C
1494,Possession of Firearms Offences
1495,Assault - GBH (Sec18)
1495,Coercive/Controlling behaviour
1495,Criminal Damage - Threat Or Possession With Intent To Commit
1495,Malicious Communications Act 1988 and 2003
1496,Theft - Of Motor Vehicle
1497,Assault - ABH
1497,Harassment - PNC Recordable
1498,Public Order Act -Sec 4a - Religious/Racial
1499,Breach of Non Molestation Order
1500,Drugs - Possession With Intent to supply  - Class A
1500,Other - Not listed - PNC Recordable
1500,Sexual Assault On A Female Aged 13 And Over
1501,Drugs - Possession With Intent to supply  - Class A
1501,Drugs - Possession With Intent to supply  - other than Class A
1501,Theft - Of Motor Vehicle
1502,Theft - Of Motor Vehicle
1503,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
1504,Driving - Unfit Through Drink/Drugs
1505,"Disclosing, or Threatening to Disclose, Private Sexual Photographs and Films with Intent to Cause Distress"
1505,Exposure and Voyeurism
1506,Drugs - Possess Class A
1506,Drugs - Possession With Intent to supply  - other than Class A
1507,Assault - GBH (Sec18)
1507,Possession of Knife/Bladed Article
1508,Assault - ABH
1509,Threats to Kill
1510,Harassment - Breach Of Restraining Order
1511,Murder - Attempt
1512,Drugs - Possession With Intent to supply  - Class A
1513,Drugs - Supply of Specified Class A Drug
1514,Drugs - Cult. Cannabis
1514,Coercive/Controlling behaviour
1514,Drugs - Possession With Intent to supply  - other than Class A
1515,Assault - ABH
1516,Public Nuisance
1517,Harassment - Breach Of Restraining Order
1517,Threats to Kill
1518,Witness Intimidation
1519,Public Order Act -Sec 4 - Religious/Racial
1520,Burglary - Dwelling
1520,Handling Stolen Goods
1520,Theft - From Vehicle
1520,Theft - Of Motor Vehicle
1521,Breach of Non Molestation Order
1522,Public Nuisance
1523,Harassment - Breach Of Restraining Order
1524,Robbery - Attempted
1525,Assault - ABH
1526,Theft - From Shop
1527,Burglary - Dwelling
1528,Burglary
1529,Assault - ABH
1530,Stalking - Harassment act
1531,Assault - On Police
1532,Assault - ABH
1532,Rape Of A Female Child Under 16
1533,Driving - Unfit Through Drink/Drugs
1533,Drugs - Possession With Intent to supply  - Class A
1534,Rape Of A Female Aged 16 And Over
1535,Harassment - PNC Recordable
1536,Burglary - Dwelling
1536,Possession of Knife/Bladed Article
1537,Public Order Act -Sec 4 - Religious/Racial
1538,Robbery
1539,Assault Without Injury on a Constable
1539,Drugs - Possession With Intent to supply  - other than Class A
1539,Possession of Offensive Weapon
1540,Sexual Assault On A Female Child Under 13
1541,Driving - Unfit Through Drink/Drugs
1542,Driving - Unfit Through Drink/Drugs
1542,Drugs - Possess Class B or C
1543,Child - Indecent Images
1544,Assault - ABH
1544,Criminal Damage - Other
1544,Public Order Act -Sec 5 - Harass/Alarm/Distress
1545,Counterfeit Currency
1546,Counterfeit Currency
1547,Assault - Common
1547,Breach of Non Molestation Order
1547,Harassment - PNC Recordable
1548,Sexual Assault On A Female Aged 13 And Over
1548,Threats to Kill
1549,Possession of Firearms with intent
1550,Assault - ABH
1551,Assault - GBH (Sec20)
1552,Drugs - Possession With Intent to supply  - Class A
1553,Public Order Act -Sec 3 - Affray
1554,Criminal Damage - To a Vehicle
1554,Public Order Act -Sec 3 - Affray
1555,Driving - Excess Alcohol
1555,Driving - Without Insurance
1556,Assault - GBH (Sec20)
1557,Assault - ABH
1557,Threats to Kill
1558,Criminal Damage - To a Dwelling
1558,Public Order Act -Sec 4 - Fear/Provocation of Violence
1558,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
1558,Public Order Act -Sec 4a - Religious/Racial
1558,Stalking - Harassment act
1558,Threats to Kill
1559,Harassment - Breach Of Restraining Order
1560,"Disclosing, or Threatening to Disclose, Private Sexual Photographs and Films with Intent to Cause Distress"
1560,Harassment - PNC Recordable
1560,Malicious Communications Act 1988 and 2003
1561,Driving - Disqualified Driving
1562,Assault - On Police
1563,Assault - ABH
1564,Breach of Court Order
1564,Criminal Damage - To a Vehicle
1565,Driving - Excess Drugs
1565,Driving - Unfit Through Drink/Drugs
1566,Criminal Damage - Arson Not Endangering Life
1567,Driving - In Charge - Unfit Through Drink/Drugs
1567,Robbery
1568,Robbery - Attempted
1569,Assault - GBH (Sec20)
1569,Harassment - PNC Recordable
1570,Assault - ABH
1571,Drugs - Possess Class B or C
1571,Drugs - Possession With Intent to supply  - Class A
1572,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1573,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1574,Rape Of A Female Aged 16 And Over
1575,Assault - ABH
1576,Driving - Excess Alcohol
1576,Drugs - Possess Class B or C
1577,Driving - Unfit Through Drink/Drugs
1578,Assault - ABH
1579,Drugs - Possession With Intent to supply  - Class A
1580,Drugs - Possession With Intent to supply  - Class A
1581,Drugs - Possession With Intent to supply  - Class A
1582,Breach of Non Molestation Order
1582,Stalking - Harassment act
1583,Burglary - Dwelling
1583,Theft - Of Motor Vehicle
1584,Public Order Act -Sec 3 - Affray
1584,Robbery
1585,Drugs - Possession With Intent to supply  - Class A
1586,Theft - From Shop
1587,Driving - Unfit Through Drink/Drugs
1587,Drugs - Possession With Intent to supply  - other than Class A
1588,Assault - Common
1588,Child - Indecent Images
1589,Assault - GBH (Sec20)
1590,Assault - GBH (Sec18)
1590,Possession of Firearms with intent
1591,Assault - GBH (Sec18)
1592,Assault - GBH (Sec18)
1593,Sexual Activity Involving A Child Under 13
1594,Driving - Unfit Through Drink/Drugs
1595,Threats to Kill
1596,Possession of Firearms Offences
1596,Possession of Offensive Weapon
1596,Drugs - Possess Class A
1597,Drugs - Possession With Intent to supply  - Class A
1597,Possession of Firearms Offences
1598,Assault - ABH
1598,Assault - Common
1599,Going Equipped
1599,Interfering with a Motor Vehicle
1599,Possession of Knife/Bladed Article
1600,Criminal Damage - Other
1600,Theft - From Vehicle
1601,Found on enclosed Premises
1602,Breach of Non Molestation Order
1603,Assault - ABH
1604,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1605,Malicious Communications Act 1988 and 2003
1606,Assault - GBH (Sec20)
1606,Possession of Offensive Weapon
1606,Threats to Kill
1607,Public Order Act - Sec 5 - Religious/Racial
1608,Assault - Common
1608,Public Order Act -Sec 4 - Religious/Racial
1609,Murder
1610,Assault - ABH
1611,Assault - On Police
1611,Criminal Damage - Other
1612,Public Order Act -Sec 4 - Religious/Racial
1613,Assault - GBH (Sec18)
1614,Assault - On Police
1614,Breach of Court Order
1615,Assault - Common
1616,Drugs - Possession With Intent to supply  - Class A
1616,Possession of Offensive Weapon
1617,Driving - In Charge - Unfit Through Drink/Drugs
1618,Breach of Non Molestation Order
1619,Assault - Common
1619,Assault - On Police
1620,Assault - GBH (Sec18)
1621,Driving - Unfit Through Drink/Drugs
1622,Assault - Common
1622,Assault - GBH (Sec20)
1622,Criminal Damage - To a Vehicle
1623,Assault - ABH
1624,Assault - ABH
1624,Assault - On Police
1624,Theft - Of Mail
1625,Harassment - Breach Of Restraining Order
1626,Assault - GBH (Sec20)
1627,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
1628,Driving - Excess Drugs
1628,Drugs - Possess Class A
1629,Drugs - Possession With Intent to supply  - other than Class A
1630,Drugs - Possession With Intent to supply  - other than Class A
1631,Assault - GBH (Sec20)
1631,Assault - Common
1632,Criminal Damage - To a Vehicle
1633,Possession of Offensive Weapon
1634,Drugs - Possession With Intent to supply  - other than Class A
1635,Assault - ABH
1635,Harassment - PNC Recordable
1636,Fraud - Possession of Articles
1637,Drugs - Possession With Intent to supply  - other than Class A
1638,Robbery
1639,Assault - ABH
1639,Criminal Damage - Arson Endangering Life
1639,Criminal Damage - To a Vehicle
1639,Harassment - PNC Recordable
1640,Driving - In Charge - Unfit Through Drink/Drugs
1641,Possession of Knife/Bladed Article
1642,Theft - Of Motor Vehicle
1643,Drugs - Possess Class B or C
1643,Possession of Offensive Weapon
1644,Outraging Public Decency
1645,Criminal Damage - Other
1645,Possession of Knife/Bladed Article
1645,Threats to Kill
1646,Burglary - Non Dwelling
1647,Breach of Non Molestation Order
1648,Fraud - By False Representation - Other Frauds
1649,Harassment - PNC Recordable
1649,Malicious Communications Act 1988 and 2003
1649,Threats to Kill
1650,Assault - ABH
1651,Criminal Damage - To a Dwelling
1652,Criminal Damage - To a Dwelling
1652,Rape Of A Female Aged 16 And Over
1652,Sexual Assault On A Female Aged 13 And Over
1653,Rape Of A Female Aged 16 And Over
1654,Rape Of A Female Aged 16 And Over
1655,Burglary - Dwelling
1656,Threats to Kill
1657,Child - Indecent Images
1658,Assisting Offenders
1659,Harassment - PNC Recordable
1660,TWOC - Take a motor vehicle without the owners consent
1661,Causing Sexual Activity Without Consent
1661,Other - Not listed - PNC Recordable
1661,Sexual Activity Involving A Child Under 16
1662,Drugs - Possess Class A
1662,Drugs - Possess Class B or C
1662,Drugs - Possession With Intent to supply  - Class A
1662,Drugs - Possession With Intent to supply  - other than Class A
1663,Breach of Non Molestation Order
1664,Sexual Assault On A Female Aged 13 And Over
1665,Assault - GBH (Sec18)
1666,Assault - GBH (Sec18)
1667,Assault - On Police
1668,Assault - ABH
1668,Criminal Damage - Other
1668,Harassment - PNC Recordable
1669,Driving - Fail to Stop - Accident
1670,Possession of Knife/Bladed Article
1671,Assault - GBH (Sec18)
1672,Robbery - Attempted
1673,Criminal Damage - To a Dwelling
1673,Criminal Damage - To a Vehicle
1674,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
1675,Criminal Damage - Other
1676,Criminal Damage - To a Vehicle
1677,Criminal Damage - Other
1678,Assault - GBH (Sec20)
1679,Assault - ABH
1680,TWOC - Take a motor vehicle without the owners consent
1681,Possession of Firearms Offences
1681,TWOC - Take a motor vehicle without the owners consent
1682,Assault - On Police
1683,Theft - Of Motor Vehicle
1684,Assault - GBH (Sec18)
1685,Assault - ABH
1685,Criminal Damage - To a Dwelling
1686,Sexual Assault On A Female Aged 13 And Over
1687,Robbery
1688,Assault - GBH (Sec18)
1689,Burglary - Dwelling
1690,Assault - ABH
1691,Criminal Damage - Other
1691,Threats to Kill
1692,Breach of Non Molestation Order
1693,Other - Not listed - PNC Recordable
1694,Assault - GBH (Sec18)
1695,Assault - ABH
1695,Threats to Kill
1696,Drugs - Possess Class B or C
1696,Drugs - Possession With Intent to supply  - Class A
1697,Robbery
1698,Robbery
1699,Drugs - Possession With Intent to supply  - other than Class A
1700,Robbery
1701,Kidnapping
1702,Assault - Common
1702,Threat to Damage / Destroy Property
1703,Human Trafficking
1703,Money Laundering
1703,Other - Not listed - PNC Recordable
1704,Drugs - Producing controlled drug
1704,Human Trafficking
1704,Money Laundering
1705,Assault - On Police
1706,Assault - ABH
1706,Public Order Act -Sec 4 - Religious/Racial
1707,Burglary - Attempted
1707,Interfering with a Motor Vehicle
1708,Making Off Without Payment
1708,Theft - From Shop
1708,Theft - Of Motor Vehicle
1709,Drugs - Possession With Intent to supply  - Class A
1709,Possession of Offensive Weapon
1710,Theft - From Shop
1711,Robbery
1712,Driving - Unfit Through Drink/Drugs
1712,Drugs - Possess Class A
1713,Immigration - Immigration Acts Offences
1714,Possession of Knife/Bladed Article
1715,Breach of Non Molestation Order
1716,Harassment - PNC Recordable
1716,Malicious Communications Act 1988 and 2003
1717,Possession of Offensive Weapon
1718,Assault - On Police
1719,Drunk in charge of a child under 7
1720,Driving - Causing Death When No D/L or No Ins or Disqualified
1720,Drugs - Possess Class B or C
1721,Assault - Racially or Religiously Aggravated Assault Without Injury
1721,Criminal Damage - Other
1721,Malicious Communications Act 1988 and 2003
1721,Other - Not listed - PNC Recordable
1722,"Public Place Violence - S.20 Wounding, Offences Against the Person Act 1861"
1723,Public Nuisance
1724,Breach of Non Molestation Order
1724,Threats to Kill
1725,Assault - ABH
1726,Theft - Other
1727,Theft - Other
1728,Assault - ABH
1728,Breach of Non Molestation Order
1729,Breach of sexual harm prevention order
1730,Assault - GBH (Sec20)
1730,Possession of Knife/Bladed Article
1730,Public Order Act -Sec 4a - Religious/Racial
1731,Other - Not listed - PNC Recordable
1732,Human Trafficking
1733,Assault - Common
1733,Assault - On Police
1733,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
1734,Possession of Knife/Bladed Article
1735,Possession of Firearms Offences
1735,Assault - Common
1736,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
1737,Burglary - Dwelling
1738,Burglary
1739,Rape Of A Female Child Under 13
1740,Sexual Assault On A Female Aged 13 And Over
1741,Harassment - PNC Recordable
1742,Escape From Lawful Custody
1742,Breach of Non Molestation Order
1742,Burglary - Dwelling
1742,Criminal Damage - To a Dwelling
1743,Possession of Offensive Weapon
1744,Malicious Communications Act 1988 and 2003
1745,Driving - Unfit Through Drink/Drugs
1746,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
1746,Criminal Damage - Other
1746,Drugs - Possess Class B or C
1747,Drugs - Possess Class B or C
1748,Assault - GBH (Sec18)
1749,Assault - Common
1749,Breach of Court Order
1750,Rape Of A Female Child Under 16
1751,Possession of Knife/Bladed Article
1752,Possession of Knife/Bladed Article
1753,Possession of Knife/Bladed Article
1754,Possession of Knife/Bladed Article
1755,Drugs - Possession With Intent to supply  - Class A
1756,Threats to Kill
1757,Assault - GBH (Sec20)
1757,Drugs - Possess Class A
1757,Harassment - PNC Recordable
1758,Robbery
1759,Other - Not listed - PNC Recordable
1760,Money Laundering
1761,Assault - Common
1761,Criminal Damage - Other
1761,Harassment - PNC Recordable
1762,Criminal Damage - Other
1762,Possession of Offensive Weapon
1762,Robbery - Attempted
1763,Burglary - Dwelling
1764,Public Order Act -Sec 5 - Harass/Alarm/Distress
1765,Assault - GBH (Sec18)
1766,Public Order Act -Sec 2 - Violent Disorder
1767,Criminal Damage - To a Building Other Than A Dwelling
1767,Drugs - Possess Class B or C
1767,Possession of Offensive Weapon
1768,Other - Not listed - PNC Recordable
1769,Burglary - Non Dwelling
1769,Theft - Attempted
1770,Assault - On Police
1770,Driving - Dangerous Driving
1770,Drugs - Possession With Intent to supply  - Class A
1770,Drugs - Possession With Intent to supply  - other than Class A
1770,Theft - Of Motor Vehicle
1771,Robbery
1772,Assault - GBH (Sec18)
1773,Rape Of A Female Aged 16 And Over
1774,Assault - ABH
1775,Criminal Damage - To a Dwelling
1776,Assault - Common
1776,Assault - On Police
1776,Criminal Damage - Other
1777,Assault - GBH (Sec18)
1777,Public Order Act -Sec 2 - Violent Disorder
1778,Outraging Public Decency
1779,Threats to Kill
1780,Sexual Grooming
1781,"ASB, Crime and Policing Act S48(1) - Fail to comply with a community protection notice"
1781,Other - Not listed - PNC Recordable
1781,Public Order Act -Sec 4 - Fear/Provocation of Violence
1782,Drugs - Supply of Specified Class A Drug
1782,Money Laundering
1783,Drugs - Supplying controlled drug
1783,Money Laundering
1784,Theft - Of Motor Vehicle
1785,Theft - Of Motor Vehicle
1786,Drugs - Supply of Specified Class A Drug
1786,Money Laundering
1787,Criminal Damage - Other
1787,Indecent Exposure
1787,Public Order Act - Sec 5 - Religious/Racial
1788,Money Laundering
1789,Money Laundering
1790,Assault - Common
1791,Drugs - Possession With Intent to supply  - Class A
1792,Harassment - PNC Recordable
1793,Assault - GBH (Sec18)
1793,Theft - Of Motor Vehicle
1794,Robbery
1795,Assault - GBH (Sec20)
1796,Drugs - Possess Class A
1796,Money Laundering
1797,Rape Of A Male Child Under 16
1798,Public Order Act -Sec 4 - Fear/Provocation of Violence
1799,Sexual Assault On A Female Aged 13 And Over
1800,Drugs - Possession With Intent to supply  - Class A
1801,Drugs - Possession With Intent to supply  - Class A
1802,Driving - Unfit Through Drink/Drugs
1802,Drugs - Possession With Intent to supply  - Class A
1803,Assault - ABH
1803,Threats to Kill
1804,Assault - Common
1804,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
1805,Breach of Non Molestation Order
1806,Assault - Common
1807,Breach of Non Molestation Order
1808,Harassment - PNC Recordable
1809,Drugs - Possession With Intent to supply  - Class A
1810,Drunk and Disorderly
1811,Assault - On Police
1811,Drunk and Disorderly
1811,Public Order Act -Sec 4a - Religious/Racial
1812,Assault - ABH
1812,Harassment - PNC Recordable
1813,Driving - Without Insurance
1813,Drugs - Possess Class B or C
1813,Other - Not listed - PNC Recordable
1814,Assault - ABH
1814,Assault - GBH (Sec20)
1815,Criminal Damage - Other
1815,Public Order Act -Sec 4 - Religious/Racial
1816,Drugs - Possession With Intent to supply  - Class A
1817,Drugs - Possession With Intent to supply  - Class A
1817,Handling Stolen Goods
1818,Drugs - Possession With Intent to supply  - Class A
1818,Going Equipped
1818,Handling Stolen Goods
1819,Robbery
1820,Drugs - Possession With Intent to supply  - Class A
1821,Assault - GBH (Sec18)
1822,Murder - Attempt
1823,Assault - ABH
1823,Assault - Common
1823,Burglary - Dwelling
1823,Criminal Damage - Other
1823,Criminal Damage - To a Vehicle
1823,Harassment - PNC Recordable
1823,Malicious Communications Act 1988 and 2003
1823,Threats to Kill
1824,Other - Not listed - PNC Recordable
1824,Rape Of A Female Aged 16 And Over
1825,Criminal Damage - Other
1825,Theft - From Person
1826,Burglary
1827,Assault - ABH
1828,Assault - ABH
1828,Criminal Damage - To a Vehicle
1829,Possession of Offensive Weapon
1830,Driving - Unfit Through Drink/Drugs
1831,Driving - Excess Alcohol
1831,Driving - In Charge - Unfit Through Drink/Drugs
1832,Driving - Dangerous Driving
1832,Driving - Disqualified Driving
1832,Drugs - Possess Class A
