TABLE - Under 16 Year Old Arrests:,,,,,,
,,,,,,
Custody Record Ref (Created only for purpose of this FOI request),Arrest Year,Reason For Arrest Description,Disposal Description,Age at arrest Date,Gender,Ethnic Description
789,2018 (01 Mar to 31 Dec),Criminal Damage - Threat Or Possession With Intent To Commit,Charged,14,Male,See attachment3
789,2018 (01 Mar to 31 Dec),Theft - Other,Charged,14,Male,See attachment3
790,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
791,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
792,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
793,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
794,2018 (01 Mar to 31 Dec),Driving - Dangerous Driving,-,14,Female,See attachment3
794,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,14,Female,See attachment3
795,2018 (01 Mar to 31 Dec),Assault - Common,Charged,15,Male,See attachment3
796,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
797,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,14,Male,See attachment3
798,2018 (01 Mar to 31 Dec),Burglary - Attempted,Charged,15,Male,See attachment3
799,2018 (01 Mar to 31 Dec),Assault - On Police,-,14,Male,See attachment3
800,2018 (01 Mar to 31 Dec),Assault - On Police,-,15,Male,See attachment3
801,2018 (01 Mar to 31 Dec),"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",No Further Action,12,Other/Unknown,See attachment3
802,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Female,See attachment3
803,2018 (01 Mar to 31 Dec),Assault - Common,-,14,Female,See attachment3
803,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Female,See attachment3
804,2018 (01 Mar to 31 Dec),Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury,No Further Action,15,Female,See attachment3
805,2018 (01 Mar to 31 Dec),Assault - Common,-,14,Female,See attachment3
805,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Female,See attachment3
806,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,Cautioned,12,Male,See attachment3
807,2018 (01 Mar to 31 Dec),Kidnapping,No Further Action,13,Male,See attachment3
808,2018 (01 Mar to 31 Dec),Driving - Dangerous Driving,-,15,Male,See attachment3
808,2018 (01 Mar to 31 Dec),Driving - Fail to Stop - When Directed,-,15,Male,See attachment3
808,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
808,2018 (01 Mar to 31 Dec),Other - Traffic offence,-,15,Male,See attachment3
808,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
809,2018 (01 Mar to 31 Dec),Assault - Common,-,13,Male,See attachment3
809,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,13,Male,See attachment3
810,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,13,Female,See attachment3
811,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,14,Male,See attachment3
812,2018 (01 Mar to 31 Dec),Threats to Kill,-,15,Male,See attachment3
813,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,15,Male,See attachment3
814,2018 (01 Mar to 31 Dec),Obstruct Police Officer,Charged,15,Male,See attachment3
814,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,Charged,15,Male,See attachment3
815,2018 (01 Mar to 31 Dec),Sexual Assault On A Female Aged 13 And Over,No Further Action,15,Male,See attachment3
816,2018 (01 Mar to 31 Dec),Burglary - Aggravated,-,14,Male,See attachment3
816,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,14,Male,See attachment3
817,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
818,2018 (01 Mar to 31 Dec),Burglary,-,15,Male,See attachment3
819,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,14,Female,See attachment3
820,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,15,Female,See attachment3
821,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,No Further Action,13,Male,See attachment3
821,2018 (01 Mar to 31 Dec),Rape Of A Female Aged 16 And Over,No Further Action,13,Male,See attachment3
822,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,No Further Action,13,Male,See attachment3
822,2018 (01 Mar to 31 Dec),Public Order Act -Sec 4 - Fear/Provocation of Violence,No Further Action,13,Male,See attachment3
823,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
823,2018 (01 Mar to 31 Dec),Theft - From Shop,No Further Action,15,Male,See attachment3
824,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Male,See attachment3
824,2018 (01 Mar to 31 Dec),Theft - From Shop,No Further Action,13,Male,See attachment3
825,2018 (01 Mar to 31 Dec),Assault - ABH,-,13,Female,See attachment3
826,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,-,13,Male,See attachment3
826,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,13,Male,See attachment3
827,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,-,14,Male,See attachment3
828,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Male,See attachment3
829,2018 (01 Mar to 31 Dec),Assault - On Police,Postal Charge/Requisition,15,Female,See attachment3
829,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,Postal Charge/Requisition,15,Female,See attachment3
830,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Male,See attachment3
830,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,14,Male,See attachment3
830,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,14,Male,See attachment3
831,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,Cautioned,15,Male,See attachment3
832,2018 (01 Mar to 31 Dec),Theft - From Shop,-,14,Male,See attachment3
833,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,14,Male,See attachment3
834,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,11,Male,See attachment3
834,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,11,Male,See attachment3
835,2018 (01 Mar to 31 Dec),Going Equipped,-,15,Male,See attachment3
836,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,-,15,Male,See attachment3
837,2018 (01 Mar to 31 Dec),Theft - From Shop,No Further Action,15,Female,See attachment3
838,2018 (01 Mar to 31 Dec),Theft - From Shop,Charged,15,Female,See attachment3
839,2018 (01 Mar to 31 Dec),Assault - ABH,-,14,Male,See attachment3
840,2018 (01 Mar to 31 Dec),Breach of Non Molestation Order,-,15,Male,See attachment3
841,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
842,2018 (01 Mar to 31 Dec),Burglary,No Further Action,15,Male,See attachment3
843,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,15,Male,See attachment3
844,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,14,Male,See attachment3
844,2018 (01 Mar to 31 Dec),Criminal Damage - To a Dwelling,No Further Action,14,Male,See attachment3
845,2018 (01 Mar to 31 Dec),Theft - From Vehicle,Charged,15,Male,See attachment3
846,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,No Further Action,15,Female,See attachment3
847,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,Postal Charge/Requisition,14,Male,See attachment3
848,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Male,See attachment3
849,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Female,See attachment3
850,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
851,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Male,See attachment3
850,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,13,Male,See attachment3
850,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,13,Male,See attachment3
852,2018 (01 Mar to 31 Dec),Threats to Kill,Postal Charge/Requisition,14,Male,See attachment3
853,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
854,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Male,See attachment3
855,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,14,Male,See attachment3
856,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,-,13,Male,See attachment3
856,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,13,Male,See attachment3
857,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Female,See attachment3
858,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,15,Male,See attachment3
859,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,No Further Action,15,Male,See attachment3
859,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
860,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),Charged,15,Male,See attachment3
861,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Male,See attachment3
861,2018 (01 Mar to 31 Dec),Escape From Lawful Custody,-,14,Male,See attachment3
862,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,13,Male,See attachment3
863,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,15,Male,See attachment3
864,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,No Further Action,14,Male,See attachment3
865,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,14,Male,See attachment3
866,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,14,Male,See attachment3
867,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
867,2018 (01 Mar to 31 Dec),Criminal Damage - To a Dwelling,No Further Action,15,Male,See attachment3
868,2018 (01 Mar to 31 Dec),"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",Charged,15,Male,See attachment3
869,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),Charged,15,Male,See attachment3
870,2018 (01 Mar to 31 Dec),Theft - Other,-,14,Female,See attachment3
871,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
871,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
871,2018 (01 Mar to 31 Dec),Theft - Other,-,15,Male,See attachment3
872,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
873,2018 (01 Mar to 31 Dec),Public Order Act -Sec 2 - Violent Disorder,No Further Action,14,Male,See attachment3
874,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Male,See attachment3
875,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,15,Female,See attachment3
876,2018 (01 Mar to 31 Dec),Theft Or Unauthorised Taking Of A Motor Vehicle - Aggravated,No Further Action,14,Male,See attachment3
877,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Female,See attachment3
878,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,-,13,Male,See attachment3
879,2018 (01 Mar to 31 Dec),Public Order Act -Sec 2 - Violent Disorder,No Further Action,14,Male,See attachment3
880,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,No Further Action,15,Male,See attachment3
881,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Female,See attachment3
882,2018 (01 Mar to 31 Dec),Robbery,No Further Action,15,Female,See attachment3
883,2018 (01 Mar to 31 Dec),Murder - Attempt,Charged,15,Male,See attachment3
884,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,No Further Action,13,Male,See attachment3
884,2018 (01 Mar to 31 Dec),Theft - Attempted,No Further Action,13,Male,See attachment3
885,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,Charged,13,Male,See attachment3
885,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",Charged,13,Male,See attachment3
886,2018 (01 Mar to 31 Dec),Assault - With Intent to Rob,No Further Action,13,Male,See attachment3
887,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Male,See attachment3
888,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Cautioned,15,Male,See attachment3
889,2018 (01 Mar to 31 Dec),Assault - ABH,-,13,Male,See attachment3
884,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,No Further Action,13,Male,See attachment3
890,2018 (01 Mar to 31 Dec),Assault - Common,Charged,15,Female,See attachment3
891,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Male,See attachment3
892,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Female,See attachment3
893,2018 (01 Mar to 31 Dec),Assault - Common,Cautioned,13,Female,See attachment3
893,2018 (01 Mar to 31 Dec),"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",Cautioned,13,Female,See attachment3
894,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,No Further Action,15,Male,See attachment3
895,2018 (01 Mar to 31 Dec),Burglary,No Further Action,15,Male,See attachment3
896,2018 (01 Mar to 31 Dec),Burglary,No Further Action,15,Male,See attachment3
897,2018 (01 Mar to 31 Dec),Burglary,No Further Action,15,Male,See attachment3
898,2018 (01 Mar to 31 Dec),Burglary - Attempted,-,14,Male,See attachment3
899,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Male,See attachment3
900,2018 (01 Mar to 31 Dec),Warrant - Other,-,14,Female,See attachment3
901,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,14,Female,See attachment3
902,2018 (01 Mar to 31 Dec),Assault - ABH,-,12,Male,See attachment3
903,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,No Further Action,15,Female,See attachment3
903,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Female,See attachment3
904,2018 (01 Mar to 31 Dec),Public Order Act -Sec 4 - Fear/Provocation of Violence,No Further Action,13,Male,See attachment3
904,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,No Further Action,13,Male,See attachment3
905,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,13,Male,See attachment3
905,2018 (01 Mar to 31 Dec),Warrant - Other,-,13,Male,See attachment3
906,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,13,Male,See attachment3
907,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
908,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Male,See attachment3
908,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Male,See attachment3
909,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
910,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,-,15,Male,See attachment3
911,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Female,See attachment3
912,2018 (01 Mar to 31 Dec),Theft - From Shop,-,15,Male,See attachment3
913,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,14,Male,See attachment3
914,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,14,Male,See attachment3
915,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Female,See attachment3
916,2018 (01 Mar to 31 Dec),Theft - Other,No Further Action,15,Female,See attachment3
917,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,15,Male,See attachment3
918,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
919,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,13,Male,See attachment3
920,2018 (01 Mar to 31 Dec),Assault - ABH,-,15,Female,See attachment3
921,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,15,Female,See attachment3
922,2018 (01 Mar to 31 Dec),Breach of Non Molestation Order,No Further Action,15,Male,See attachment3
923,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,14,Male,See attachment3
924,2018 (01 Mar to 31 Dec),"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",No Further Action,15,Male,See attachment3
925,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
926,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,-,15,Male,See attachment3
927,2018 (01 Mar to 31 Dec),Public Order Act -Sec 3 - Affray,-,15,Male,See attachment3
928,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,15,Male,See attachment3
928,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Male,See attachment3
929,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),-,12,Male,See attachment3
930,2018 (01 Mar to 31 Dec),Assault - Common,-,12,Male,See attachment3
931,2018 (01 Mar to 31 Dec),Burglary - Attempted,-,14,Male,See attachment3
932,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Female,See attachment3
932,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,No Further Action,13,Female,See attachment3
932,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,13,Female,See attachment3
933,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,No Further Action,14,Male,See attachment3
933,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,14,Male,See attachment3
933,2018 (01 Mar to 31 Dec),Theft - Of Pedal Cycle,No Further Action,14,Male,See attachment3
934,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,No Further Action,14,Male,See attachment3
934,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,14,Male,See attachment3
934,2018 (01 Mar to 31 Dec),Theft - Other,No Further Action,14,Male,See attachment3
935,2018 (01 Mar to 31 Dec),Theft - From Shop,Charged,15,Female,See attachment3
936,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Male,See attachment3
937,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,14,Male,See attachment3
938,2018 (01 Mar to 31 Dec),Going Equipped,No Further Action,15,Male,See attachment3
938,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,No Further Action,15,Male,See attachment3
939,2018 (01 Mar to 31 Dec),Going Equipped,Charged,15,Male,See attachment3
940,2018 (01 Mar to 31 Dec),Obstruct Police Officer,-,13,Male,See attachment3
940,2018 (01 Mar to 31 Dec),Theft - Other,-,13,Male,See attachment3
941,2018 (01 Mar to 31 Dec),Burglary,-,13,Male,See attachment3
942,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,-,14,Male,See attachment3
943,2018 (01 Mar to 31 Dec),Burglary,-,14,Male,See attachment3
944,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,12,Male,See attachment3
944,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,12,Male,See attachment3
945,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,14,Male,See attachment3
946,2018 (01 Mar to 31 Dec),Robbery - Attempted,Charged,14,Male,See attachment3
947,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,14,Male,See attachment3
948,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,Postal Charge/Requisition,15,Male,See attachment3
948,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,Postal Charge/Requisition,15,Male,See attachment3
949,2018 (01 Mar to 31 Dec),Breach of the Peace - Prevent,-,15,Male,See attachment3
950,2018 (01 Mar to 31 Dec),Assault - ABH,Cautioned,15,Male,See attachment3
950,2018 (01 Mar to 31 Dec),Assault - On Police,Cautioned,15,Male,See attachment3
951,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,14,Male,See attachment3
951,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",Charged,14,Male,See attachment3
951,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,Charged,14,Male,See attachment3
952,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,-,13,Male,See attachment3
953,2018 (01 Mar to 31 Dec),Public Order Act -Sec 5 - Harass/Alarm/Distress,-,14,Female,See attachment3
954,2018 (01 Mar to 31 Dec),Burglary,No Further Action,14,Male,See attachment3
955,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Female,See attachment3
956,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
957,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Male,See attachment3
954,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,14,Male,See attachment3
958,2018 (01 Mar to 31 Dec),Burglary - Attempted,Postal Charge/Requisition,15,Male,See attachment3
958,2018 (01 Mar to 31 Dec),Going Equipped,Postal Charge/Requisition,15,Male,See attachment3
959,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Male,See attachment3
959,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,13,Male,See attachment3
957,2018 (01 Mar to 31 Dec),Criminal Damage - To a Dwelling,-,15,Male,See attachment3
960,2018 (01 Mar to 31 Dec),Assault - GBH (Sec18),No Further Action,14,Male,See attachment3
961,2018 (01 Mar to 31 Dec),Murder - Attempt,-,15,Male,See attachment3
962,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
962,2018 (01 Mar to 31 Dec),Murder - Attempt,-,15,Male,See attachment3
963,2018 (01 Mar to 31 Dec),Burglary - Attempted,-,15,Male,See attachment3
964,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
965,2018 (01 Mar to 31 Dec),Possession of Offensive Weapon,-,15,Other/Unknown,See attachment3
965,2018 (01 Mar to 31 Dec),Theft - Attempted,-,15,Other/Unknown,See attachment3
966,2018 (01 Mar to 31 Dec),Theft - Attempted,-,15,Male,See attachment3
967,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Male,See attachment3
968,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
969,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,14,Male,See attachment3
970,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,14,Male,See attachment3
971,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",-,14,Male,See attachment3
972,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,12,Other/Unknown,See attachment3
972,2018 (01 Mar to 31 Dec),Theft - From Shop,-,12,Other/Unknown,See attachment3
973,2018 (01 Mar to 31 Dec),Theft - From Shop,-,13,Female,See attachment3
974,2018 (01 Mar to 31 Dec),Going Equipped,-,12,Male,See attachment3
974,2018 (01 Mar to 31 Dec),Theft - Attempted Theft Of A Motor Vehicle,-,12,Male,See attachment3
975,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,13,Male,See attachment3
976,2018 (01 Mar to 31 Dec),Assault - ABH,-,14,Male,See attachment3
977,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,14,Male,See attachment3
978,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,Cautioned,14,Male,See attachment3
979,2018 (01 Mar to 31 Dec),Assault - Common,-,15,Male,See attachment3
980,2018 (01 Mar to 31 Dec),Breach of Non Molestation Order,Charged,15,Male,See attachment3
980,2018 (01 Mar to 31 Dec),Burglary - Non Dwelling,Charged,15,Male,See attachment3
981,2018 (01 Mar to 31 Dec),Assault - Common,Pending Investigation,14,Male,See attachment3
981,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Pending Investigation,14,Male,See attachment3
982,2018 (01 Mar to 31 Dec),Handling Stolen Goods,-,15,Male,See attachment3
982,2018 (01 Mar to 31 Dec),Theft - Of Motor Vehicle,-,15,Male,See attachment3
983,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,12,Male,See attachment3
984,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Male,See attachment3
984,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,13,Male,See attachment3
985,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,15,Male,See attachment3
986,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Male,See attachment3
986,2018 (01 Mar to 31 Dec),Drugs - Possess Class B or C,-,15,Male,See attachment3
987,2018 (01 Mar to 31 Dec),Obstruct Police Officer,No Further Action,15,Male,See attachment3
988,2018 (01 Mar to 31 Dec),Assault - ABH,No Further Action,13,Female,See attachment3
988,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,13,Female,See attachment3
989,2018 (01 Mar to 31 Dec),Theft - From Shop,-,15,Female,See attachment3
990,2018 (01 Mar to 31 Dec),LEGACY REASON FOR ARREST UNKNOWN,-,15,Male,See attachment3
990,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,-,15,Male,See attachment3
990,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
991,2018 (01 Mar to 31 Dec),Robbery - Attempted,-,15,Male,See attachment3
992,2018 (01 Mar to 31 Dec),Criminal Damage - Other,Postal Charge/Requisition,15,Male,See attachment3
993,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,Cautioned,13,Male,See attachment3
994,2018 (01 Mar to 31 Dec),Assault - ABH,Charged,12,Male,See attachment3
69,2018 (01 Mar to 31 Dec),Child - Indecent Images,No Further Action,14,Male,See attachment3
69,2018 (01 Mar to 31 Dec),Child - Indecent Images,No Further Action,15,Male,See attachment3
69,2018 (01 Mar to 31 Dec),Rape Of A Male Child Under 16,No Further Action,14,Male,See attachment3
69,2018 (01 Mar to 31 Dec),Rape Of A Male Child Under 16,No Further Action,15,Male,See attachment3
995,2018 (01 Mar to 31 Dec),Burglary,No Further Action,14,Male,See attachment3
996,2018 (01 Mar to 31 Dec),"Bail - Breach of pre-charge, police-imposed bail conditions",No Further Action,15,Male,See attachment3
996,2018 (01 Mar to 31 Dec),Burglary,No Further Action,15,Male,See attachment3
997,2018 (01 Mar to 31 Dec),Burglary - Attempted,No Further Action,15,Male,See attachment3
998,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,15,Male,See attachment3
999,2018 (01 Mar to 31 Dec),Rape Of A Female Child Under 16,No Further Action,15,Male,See attachment3
1000,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
1001,2018 (01 Mar to 31 Dec),Drugs - Supplying controlled drug,No Further Action,15,Male,See attachment3
1002,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Male,See attachment3
1003,2018 (01 Mar to 31 Dec),Criminal Damage - Other,-,14,Female,See attachment3
1004,2018 (01 Mar to 31 Dec),Possession of Knife/Bladed Article,Charged,15,Male,See attachment3
1005,2018 (01 Mar to 31 Dec),Interfering with a Motor Vehicle,No Further Action,15,Male,See attachment3
1005,2018 (01 Mar to 31 Dec),Theft - From Vehicle,No Further Action,15,Male,See attachment3
1006,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,-,15,Male,See attachment3
1007,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,-,15,Male,See attachment3
1008,2018 (01 Mar to 31 Dec),Assault - Common,No Further Action,15,Female,See attachment3
1008,2018 (01 Mar to 31 Dec),Criminal Damage - Other,No Further Action,15,Female,See attachment3
1009,2018 (01 Mar to 31 Dec),Robbery - Attempted,No Further Action,15,Male,See attachment3
1010,2018 (01 Mar to 31 Dec),Possession of Firearms Offences,-,15,Male,See attachment3
1010,2018 (01 Mar to 31 Dec),Warrant - Other,-,15,Male,See attachment3
1011,2018 (01 Mar to 31 Dec),Robbery,No Further Action,15,Male,See attachment3
